Year,Organisation,Scheme ID,Scheme,Scheme Long Name,Scheme Type,KPI Code,Swim Code,Indicator Title,Value,Units,Comments
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.14,WS24,Confidence water demand will be met: next 5 yrs,high,"high,fair,unsure,low,very low",
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.3,WS3,Available contingency supplies,yes,yes/no,"Back up bore, water carting from Julia Creek by 26000lt water tankers"
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.1,AS2,Length water mains,0,km,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.5,AS8,Water main breaks per 100 km water main,0,per 100 km water main,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.12,CS10,Water service complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.14,CS12,Water and sewerage billing and account complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.11,CS13,Water and sewerage complaints (all) per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.13,CS2,Connected residential properties: water,NR,000s,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.14,CS3,Connected non-residential properties: water,NR,000s,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.8a,CS66,Percent CSS response target met: water incidents,100,%,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.10,CS9,Water quality complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.1(value),PR3,Fixed charge: water value,NR,$/annum,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.1(text),PR5,Fixed charge: water description,NR,Text,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.8,WA1,Volume water sourced: surface water,NR,ML,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.9a,WA2,Volume water sourced: groundwater,4.2,ML,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.5,WA201,Maximum daily demand,0,ML/day,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.21,WA223,Volume all water imported: internal and external,NR,ML,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.22,WA224,Volume all water exported: internal and external,NR,ML,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.10,WA61,Volume water sourced: desalination marine water,NR,ML,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.12,WA7,Volume water sourced: all,4.2,ML,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.17b,WA91,Volume raw-PT water supplied: residential,NR,ML,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.18b,WA92,Volume raw-PT water supplied: non-residential,4.2,ML,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.10a,WS11,Water restriction duration: PWCM,NR,days,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.10b,WS12,Water restriction duration: Level 1,NR,days,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.10c,WS13,Water restriction duration: Level 2,NR,days,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.10d,WS14,Water restriction duration: Level 3,NR,days,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.10e,WS15,Water restriction duration: Level 4,NR,days,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.10f,WS16,Water restriction duration: Level 5,NR,days,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.11a,WS17,Has asset management planning been undertaken in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.11b,WS18,Has drought management planning been undertaken in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.11c,WS19,Has water demand forecasts been developed or reviewed in the last 5 yrs?,yes,yes/no,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.11d,WS20,Has assessment of key capacity constraints of water infrastructure been undertaken in last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.11e,WS21,Has the timing for potential future supply augmentation been assessed in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.12,WS22,Months water supply remaining as at 30 June (KPI level),6,"1,2,3,4,5,6",
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.13,WS23,Confidence water demand will be met: next 18 mths,high,"high,fair,unsure,low,very low",
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.14,WS24,Confidence water demand will be met: next 5 yrs,high,"high,fair,unsure,low,very low",
2023,McKinlay Shire Council,14991,Gilliat Non-potable WSA,Gilliat Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.3,WS3,Available contingency supplies,yes,yes/no,"Water carting by 26,000 water tankers carted from various potable groundwater bores in shire"
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.1,AS2,Length water mains,0,km,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.5,AS8,Water main breaks per 100 km water main,0,per 100 km water main,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.12,CS10,Water service complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.14,CS12,Water and sewerage billing and account complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.11,CS13,Water and sewerage complaints (all) per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.13,CS2,Connected residential properties: water,NR,000s,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.14,CS3,Connected non-residential properties: water,NR,000s,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.8a,CS66,Percent CSS response target met: water incidents,100,%,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.10,CS9,Water quality complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.1(value),PR3,Fixed charge: water value,NR,$/annum,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG4.1(text),PR5,Fixed charge: water description,NR,Text,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.8,WA1,Volume water sourced: surface water,NR,ML,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.9a,WA2,Volume water sourced: groundwater,2.9,ML,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.5,WA201,Maximum daily demand,0,ML/day,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.21,WA223,Volume all water imported: internal and external,NR,ML,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.22,WA224,Volume all water exported: internal and external,NR,ML,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.10,WA61,Volume water sourced: desalination marine water,NR,ML,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.12,WA7,Volume water sourced: all,2.9,ML,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.17b,WA91,Volume raw-PT water supplied: residential,NR,ML,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG1.18b,WA92,Volume raw-PT water supplied: non-residential,2.9,ML,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.10a,WS11,Water restriction duration: PWCM,NR,days,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.10b,WS12,Water restriction duration: Level 1,NR,days,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.10c,WS13,Water restriction duration: Level 2,NR,days,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.10d,WS14,Water restriction duration: Level 3,NR,days,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.10e,WS15,Water restriction duration: Level 4,NR,days,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.10f,WS16,Water restriction duration: Level 5,NR,days,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.11a,WS17,Has asset management planning been undertaken in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.11b,WS18,Has drought management planning been undertaken in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.11c,WS19,Has water demand forecasts been developed or reviewed in the last 5 yrs?,yes,yes/no,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.11d,WS20,Has assessment of key capacity constraints of water infrastructure been undertaken in last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.11e,WS21,Has the timing for potential future supply augmentation been assessed in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.12,WS22,Months water supply remaining as at 30 June (KPI level),6,"1,2,3,4,5,6",
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.13,WS23,Confidence water demand will be met: next 18 mths,high,"high,fair,unsure,low,very low",
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.14,WS24,Confidence water demand will be met: next 5 yrs,high,"high,fair,unsure,low,very low",
2023,McKinlay Shire Council,14990,Oorindi Non-potable WSA,Oorindi Non-potable Water Service Area,Raw-Partially treated water scheme,QG2.3,WS3,Available contingency supplies,yes,yes/no,"Water carting by 26,000 water tankers carted from various potable groundwater bores in shire"
2023,McKinlay Shire Council,965,Julia Creek Sewerage,Julia Creek Sewerage Scheme,Sewerage scheme,QG4.6,AS39,Sewerage mains breaks/chokes per 100 km sewer main,27.3,per 100 km sewer mains,
2023,McKinlay Shire Council,965,Julia Creek Sewerage,Julia Creek Sewerage Scheme,Sewerage scheme,QG1.3,AS4,Number sewage treatment plants,1,Count,
2023,McKinlay Shire Council,965,Julia Creek Sewerage,Julia Creek Sewerage Scheme,Sewerage scheme,QG1.2,AS5,Length sewerage mains and channels,11,km,
2023,McKinlay Shire Council,965,Julia Creek Sewerage,Julia Creek Sewerage Scheme,Sewerage scheme,QG4.13,CS11,Sewerage service complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,965,Julia Creek Sewerage,Julia Creek Sewerage Scheme,Sewerage scheme,QG4.14,CS12,Water and sewerage billing and account complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,965,Julia Creek Sewerage,Julia Creek Sewerage Scheme,Sewerage scheme,QG4.11,CS13,Water and sewerage complaints (all) per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,965,Julia Creek Sewerage,Julia Creek Sewerage Scheme,Sewerage scheme,QG1.15,CS6,Connected residential properties: sewerage,0.247,000s,
2023,McKinlay Shire Council,965,Julia Creek Sewerage,Julia Creek Sewerage Scheme,Sewerage scheme,QG4.9a,CS65,Percent CSS response target met: sewerage incidents,100,%,
2023,McKinlay Shire Council,965,Julia Creek Sewerage,Julia Creek Sewerage Scheme,Sewerage scheme,QG1.16,CS7,Connected non-residential properties: sewerage,0.093,000s,
2023,McKinlay Shire Council,965,Julia Creek Sewerage,Julia Creek Sewerage Scheme,Sewerage scheme,QG4.2(value),PR31,Fixed charge: sewerage value,510,$/annum,
2023,McKinlay Shire Council,965,Julia Creek Sewerage,Julia Creek Sewerage Scheme,Sewerage scheme,QG4.2(text),PR40,Fixed charge: sewerage description,First Pedestal,Text,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.4a,AS1,Number water treatment plants: providing full treatment,0,Count,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.1,AS2,Length water mains,16.1,km,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.6,AS39,Sewerage mains breaks/chokes per 100 km sewer main,27.3,per 100 km sewer mains,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.3,AS4,Number sewage treatment plants,1,Count,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.4b,AS47,Capacity of water treatment plants,0,ML/day,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.7,AS48,Total potable water storage volume,0.6,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.2,AS5,Length sewerage mains and channels,11,km,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.23,AS56,Volume water lost: potable water,1.3,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.5,AS8,Water main breaks per 100 km water main,49.8,per 100 km water main,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.12,CS10,Water service complaints per 1000 connections,6.6,per 1000 connections,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.13,CS11,Sewerage service complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.14,CS12,Water and sewerage billing and account complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.11,CS13,Water and sewerage complaints (all) per 1000 connections,10.9,per 1000 connections,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.7,CS17,Average frequency unplanned interruptions: water,78.6,per 1000 connections,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.13,CS2,Connected residential properties: water,0.325,000s,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.14,CS3,Connected non-residential properties: water,0.133,000s,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.15,CS6,Connected residential properties: sewerage,0.247,000s,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.9a,CS65,Percent CSS response target met: sewerage incidents,100,%,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.8a,CS66,Percent CSS response target met: water incidents,100,%,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.16,CS7,Connected non-residential properties: sewerage,0.093,000s,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.10,CS9,Water quality complaints per 1000 connections,4.4,per 1000 connections,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.9,FN1,Revenue: all (NPR) water,486,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.6,FN10,Nominal written down replacement cost: fixed sewerage assets,8651,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.11,FN11,Costs: operating water per connection,299.13,$/connection,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.12,FN12,Costs: operating sewerage per connection,273.53,$/connection,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.1,FN14,Capital expenditure: water supply,76,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.2,FN15,Capital expenditure: sewerage,42,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.10,FN2,Revenue: all (NPR) sewerage,266,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.3,FN26,Capital works grants: water,158,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.4,FN27,Capital works grants: sewerage,32,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.11a,FN32,Costs: operating water (NPR),137,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.12a,FN33,Costs: operating sewerage,93,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.21,FN49,Costs: any other water,0,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.22,FN50,Costs: any other sewerage,0,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.7,FN74,Current replacement costs: fixed water assets,11429,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.8,FN75,Current replacement costs: fixed sewerage assets,14252,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.13,FN76,Costs: maintenance water,152,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.14,FN77,Costs: maintenance sewerage,68,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.15,FN78,Current cost depreciation: water,145,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.16,FN79,Current cost depreciation: sewerage,253,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.17,FN80,Previous 5 year average annual renewals expenditure: water,236,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.18,FN81,Previous 5 year average annual renewals expenditure: sewerage,306,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.19,FN82,Forecast 5 year average annual renewals expenditure: water,92,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.20,FN83,Forecast 5 year average annual renewals expenditure: sewerage,205,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG3.5,FN9,Nominal written down replacement cost: fixed water assets,6616,"$,000",
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.1(value),PR3,Fixed charge: water value,865.64,$/annum,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.2(value),PR31,Fixed charge: sewerage value,510,$/annum,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.2(text),PR40,Fixed charge: sewerage description,First Pedestal,Text,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.3,PR47,Annual bill based on 200kL/a: water+sewerage,1375.64,$,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.4,PR48,Typical residential bill: water+sewerage,1375.64,$,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG4.1(text),PR5,Fixed charge: water description,Access & Consumption,Text,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.8,WA1,Volume water sourced: surface water,0,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.9a,WA2,Volume water sourced: groundwater,465.2,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.5,WA201,Maximum daily demand,1.2,ML/day,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.21,WA223,Volume all water imported: internal and external,0,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.22,WA224,Volume all water exported: internal and external,0,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.6a,WA225,Volume potable water produced at a water treatment plant,0,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.11,WA26,Volume recycled sewage supplied: all,NR,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.17a,WA32,Volume potable water supplied: residential,157.2,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.18a,WA34,Volume potable water supplied: non-residential,295.5,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.10,WA61,Volume water sourced: desalination marine water,0,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.12,WA7,Volume water sourced: all,465.2,ML,Bore readings provide accurate water uses
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.17b,WA91,Volume raw-PT water supplied: residential,0,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.18b,WA92,Volume raw-PT water supplied: non-residential,7.1,ML,
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG1.20,WF1,Total full-time equivalent water+sewerage employees,2,FTEs,"ERS Team Leader, WSO. Only reported the WSO previous years"
2023,McKinlay Shire Council,1355,McKinlay Shire Council WSP-wide,McKinlay Shire Council WSP-wide,WSP,QG2.10a,WS11,Water restriction duration: PWCM,NR,days,
